﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19742236,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 54
https://www.biodiversitylibrary.org/page/528316,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 387
https://www.biodiversitylibrary.org/page/39061050,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 220
https://www.biodiversitylibrary.org/page/18863046,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 226
https://www.biodiversitylibrary.org/page/16493595,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 226
https://www.biodiversitylibrary.org/page/33547287,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 358
https://www.biodiversitylibrary.org/page/47212495,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 92
https://www.biodiversitylibrary.org/page/17924669,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
https://www.biodiversitylibrary.org/page/50138066,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 32
https://www.biodiversitylibrary.org/page/41111329,Book,"Supplement to The ferns of southern India and British India : containing a revised list of all the ferms of India, Ceylon, Birmah, and the Malay peninsula and 45 plates of hitherto unfigured species  ",Madras,printed by Gantz Brothers,1876,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,
https://www.biodiversitylibrary.org/page/37897812,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926266,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 136
https://www.biodiversitylibrary.org/page/28796541,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 136
https://www.biodiversitylibrary.org/page/22748651,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 136
https://www.biodiversitylibrary.org/page/26150154,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)  ",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 136
https://www.biodiversitylibrary.org/page/20823004,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 54
