﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251799,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 172
https://www.biodiversitylibrary.org/page/54465630,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.March (1944),English,Page 22
https://www.biodiversitylibrary.org/page/54476480,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1936,"Arboretum Foundation (Seattle, Wash.)       ",Index,English,Page 55
https://www.biodiversitylibrary.org/page/26115194,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1146
https://www.biodiversitylibrary.org/page/39356423,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1146
https://www.biodiversitylibrary.org/page/16626626,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1146
https://www.biodiversitylibrary.org/page/21824005,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1146
https://www.biodiversitylibrary.org/page/21857194,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 299
https://www.biodiversitylibrary.org/page/4984040,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 452
https://www.biodiversitylibrary.org/page/42825685,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 452
https://www.biodiversitylibrary.org/page/11622478,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 106
https://www.biodiversitylibrary.org/page/10493384,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 184
https://www.biodiversitylibrary.org/page/384834,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/385184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/12512539,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 486
https://www.biodiversitylibrary.org/page/32220963,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 410
https://www.biodiversitylibrary.org/page/12108115,Book,"Der farbensinn und Formensinn der Biene  ",Jena,Fischer,1914,"Frisch, Karl von,      1886 -",,German,Page 188
https://www.biodiversitylibrary.org/page/36796656,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 228
https://www.biodiversitylibrary.org/page/36796535,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 107
https://www.biodiversitylibrary.org/page/36796547,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 119
https://www.biodiversitylibrary.org/page/25626332,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 316
https://www.biodiversitylibrary.org/page/55133808,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2013,"Northwest Horticultural Society.       ",Fall 2013,English,Page 3
https://www.biodiversitylibrary.org/page/20603466,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 758
https://www.biodiversitylibrary.org/page/61023546,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.3 (2017),English,Page 63
https://www.biodiversitylibrary.org/page/49107531,Collection,"[James Carter & Co. materials]  ",,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 80
https://www.biodiversitylibrary.org/page/9147290,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 71
https://www.biodiversitylibrary.org/page/9857064,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 158
https://www.biodiversitylibrary.org/page/5728178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 384
https://www.biodiversitylibrary.org/page/62718010,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page iv
https://www.biodiversitylibrary.org/page/62718148,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 161
https://www.biodiversitylibrary.org/page/18262026,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 165
https://www.biodiversitylibrary.org/page/39794211,Book,Nomenclature of coleopterous insects in the collection of the British Museum Part IV Cleridæ,London,The Museum,1849,"British Museum (Natural History)       ",pt.4 (1849),English,Page 17
https://www.biodiversitylibrary.org/page/31508115,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 296
https://www.biodiversitylibrary.org/page/32032637,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 74
https://www.biodiversitylibrary.org/page/32032641,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 78
https://www.biodiversitylibrary.org/page/48343414,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 210
https://www.biodiversitylibrary.org/page/22178753,Book,"The scented garden  ",London,Medici Society,1900,"Rohde, Eleanour Sinclair       ",,English,Page 68
https://www.biodiversitylibrary.org/page/15238318,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 99
https://www.biodiversitylibrary.org/page/38321178,Book,"Trees & shrubs for English gardens  ",[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/21650798,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard ...  ",London,W. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 335
https://www.biodiversitylibrary.org/page/36687703,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 441
https://www.biodiversitylibrary.org/page/36687705,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 443
https://www.biodiversitylibrary.org/page/36687704,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 442
