﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546102,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 68
https://www.biodiversitylibrary.org/page/60662809,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 547
https://www.biodiversitylibrary.org/page/42246487,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 105
https://www.biodiversitylibrary.org/page/42246591,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 209
https://www.biodiversitylibrary.org/page/12298483,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 64
https://www.biodiversitylibrary.org/page/12298525,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 106
https://www.biodiversitylibrary.org/page/12298548,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 129
https://www.biodiversitylibrary.org/page/13193584,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 228
https://www.biodiversitylibrary.org/page/32507569,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 32
https://www.biodiversitylibrary.org/page/32507568,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 33
https://www.biodiversitylibrary.org/page/32507627,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 90
https://www.biodiversitylibrary.org/page/8996330,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page LXXXV
https://www.biodiversitylibrary.org/page/8376390,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 167
https://www.biodiversitylibrary.org/page/8376392,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 169
https://www.biodiversitylibrary.org/page/8376578,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 343
https://www.biodiversitylibrary.org/page/8376579,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 344
https://www.biodiversitylibrary.org/page/3370111,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 412
https://www.biodiversitylibrary.org/page/13877707,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 71
https://www.biodiversitylibrary.org/page/13877752,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 116
https://www.biodiversitylibrary.org/page/13877760,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 124
https://www.biodiversitylibrary.org/page/15114250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 205
https://www.biodiversitylibrary.org/page/15114257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 212
https://www.biodiversitylibrary.org/page/14378029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 171
