﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50375381,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 51
https://www.biodiversitylibrary.org/page/63090862,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/63484044,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 198
https://www.biodiversitylibrary.org/page/63484050,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 204
https://www.biodiversitylibrary.org/page/63484051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 205
https://www.biodiversitylibrary.org/page/63484071,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 225
https://www.biodiversitylibrary.org/page/63484074,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 228
https://www.biodiversitylibrary.org/page/63502131,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 356
https://www.biodiversitylibrary.org/page/63501109,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 232
https://www.biodiversitylibrary.org/page/63580964,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 341
https://www.biodiversitylibrary.org/page/63573912,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 352
https://www.biodiversitylibrary.org/page/33534270,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 26
https://www.biodiversitylibrary.org/page/33534306,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 62
