﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62904993,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 19
https://www.biodiversitylibrary.org/page/6328529,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 765
https://www.biodiversitylibrary.org/page/56833738,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1897,,v.1(1897),French,Page 458
https://www.biodiversitylibrary.org/page/1561771,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 54
https://www.biodiversitylibrary.org/page/1561782,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/5323834,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 135
https://www.biodiversitylibrary.org/page/5323748,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 170
https://www.biodiversitylibrary.org/page/40205400,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1908,,Jahrg.19. (1908),German,Page 254
https://www.biodiversitylibrary.org/page/62213093,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 53
https://www.biodiversitylibrary.org/page/62213094,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 54
https://www.biodiversitylibrary.org/page/5959230,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 45
https://www.biodiversitylibrary.org/page/5959272,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 87
https://www.biodiversitylibrary.org/page/35862325,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/1293268,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1805
