﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622396,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 92
https://www.biodiversitylibrary.org/page/49945805,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49945827,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 104
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536619,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 412
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121680,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 412
https://www.biodiversitylibrary.org/page/29525267,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 187
https://www.biodiversitylibrary.org/page/53730970,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 343
https://www.biodiversitylibrary.org/page/5261804,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 285
https://www.biodiversitylibrary.org/page/42128585,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044447,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42128896,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/39585349,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 556
https://www.biodiversitylibrary.org/page/59855759,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 476
https://www.biodiversitylibrary.org/page/59859488,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/598056,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 304
https://www.biodiversitylibrary.org/page/5519899,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 167
https://www.biodiversitylibrary.org/page/5519903,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 171
https://www.biodiversitylibrary.org/page/30237554,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 52
https://www.biodiversitylibrary.org/page/30237570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 68
https://www.biodiversitylibrary.org/page/30237603,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 101
https://www.biodiversitylibrary.org/page/7173425,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 80
https://www.biodiversitylibrary.org/page/34197786,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 707
https://www.biodiversitylibrary.org/page/7870148,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7870217,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/7870237,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/7870259,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 103
https://www.biodiversitylibrary.org/page/7870670,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 510
https://www.biodiversitylibrary.org/page/3171440,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 80
https://www.biodiversitylibrary.org/page/54769295,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 41
https://www.biodiversitylibrary.org/page/54756492,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 65
https://www.biodiversitylibrary.org/page/34084911,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.276-300 (1915-1917),English,Page 8
https://www.biodiversitylibrary.org/page/34084921,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.276-300 (1915-1917),English,Page 12
https://www.biodiversitylibrary.org/page/51039627,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/51039863,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 448
https://www.biodiversitylibrary.org/page/16461178,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 105
https://www.biodiversitylibrary.org/page/42388969,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 105
https://www.biodiversitylibrary.org/page/16461190,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 117
https://www.biodiversitylibrary.org/page/42388981,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 117
