﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844484,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 386
https://www.biodiversitylibrary.org/page/22071392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/10716348,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 39
https://www.biodiversitylibrary.org/page/13888412,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 178
https://www.biodiversitylibrary.org/page/13888347,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/62192032,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 74
https://www.biodiversitylibrary.org/page/44812627,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 7
https://www.biodiversitylibrary.org/page/44939599,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 8
https://www.biodiversitylibrary.org/page/7679915,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 527
https://www.biodiversitylibrary.org/page/41373181,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 23
https://www.biodiversitylibrary.org/page/41373184,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/41373182,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 22
https://www.biodiversitylibrary.org/page/41373186,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 18
https://www.biodiversitylibrary.org/page/41373189,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 15
https://www.biodiversitylibrary.org/page/41373192,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 12
https://www.biodiversitylibrary.org/page/41373195,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/41373164,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 58
https://www.biodiversitylibrary.org/page/41373188,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 16
https://www.biodiversitylibrary.org/page/41373193,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 11
https://www.biodiversitylibrary.org/page/41373196,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/41373199,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/41373194,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 10
https://www.biodiversitylibrary.org/page/41373183,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 21
https://www.biodiversitylibrary.org/page/41373178,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 26
https://www.biodiversitylibrary.org/page/44727947,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 174
https://www.biodiversitylibrary.org/page/44727858,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 85
https://www.biodiversitylibrary.org/page/2328069,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 231
https://www.biodiversitylibrary.org/page/2365397,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 217
https://www.biodiversitylibrary.org/page/2281547,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/18730182,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 15
https://www.biodiversitylibrary.org/page/18730193,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/3224593,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 620
https://www.biodiversitylibrary.org/page/32275855,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"U.S. Fish and Wildlife Service       ",1976,English,Page 395
https://www.biodiversitylibrary.org/page/12770528,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 390
https://www.biodiversitylibrary.org/page/12770141,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/21969742,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/21970148,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21969743,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/12479931,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 384
https://www.biodiversitylibrary.org/page/12479976,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,
https://www.biodiversitylibrary.org/page/58039592,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 310
https://www.biodiversitylibrary.org/page/58079192,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 370
https://www.biodiversitylibrary.org/page/58079199,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 377
https://www.biodiversitylibrary.org/page/58079219,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 397
https://www.biodiversitylibrary.org/page/44684781,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 232
https://www.biodiversitylibrary.org/page/37870495,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/37870508,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691594,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 73
https://www.biodiversitylibrary.org/page/12691607,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 86
https://www.biodiversitylibrary.org/page/56851687,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/48197418,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 34
https://www.biodiversitylibrary.org/page/36674894,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 416
https://www.biodiversitylibrary.org/page/13214069,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/40168431,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 720
https://www.biodiversitylibrary.org/page/54367004,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.55:pt.1 (2010),English,Page 64
https://www.biodiversitylibrary.org/page/3519604,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 734
https://www.biodiversitylibrary.org/page/1696090,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 621
https://www.biodiversitylibrary.org/page/1696224,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/26284042,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 621
https://www.biodiversitylibrary.org/page/26283625,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 204
