﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038852,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 10
https://www.biodiversitylibrary.org/page/43324536,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 524
https://www.biodiversitylibrary.org/page/43324537,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 525
https://www.biodiversitylibrary.org/page/43038877,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 211
https://www.biodiversitylibrary.org/page/43370901,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 235
https://www.biodiversitylibrary.org/page/56589572,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 124
https://www.biodiversitylibrary.org/page/3365030,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 243
https://www.biodiversitylibrary.org/page/54272624,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 54
https://www.biodiversitylibrary.org/page/54088917,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 75
https://www.biodiversitylibrary.org/page/54088930,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 88
https://www.biodiversitylibrary.org/page/54088950,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 104
https://www.biodiversitylibrary.org/page/1412946,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/5921609,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 6
https://www.biodiversitylibrary.org/page/5922120,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,
https://www.biodiversitylibrary.org/page/8698991,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1692
https://www.biodiversitylibrary.org/page/41761000,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/36120076,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 199
https://www.biodiversitylibrary.org/page/36120476,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 215
https://www.biodiversitylibrary.org/page/1589727,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 79
https://www.biodiversitylibrary.org/page/1590422,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 774
https://www.biodiversitylibrary.org/page/3796038,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 308
https://www.biodiversitylibrary.org/page/3796555,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 825
https://www.biodiversitylibrary.org/page/56799811,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 78
https://www.biodiversitylibrary.org/page/14198347,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 66
https://www.biodiversitylibrary.org/page/29828311,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/29828315,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 384
https://www.biodiversitylibrary.org/page/29828317,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 386
https://www.biodiversitylibrary.org/page/35237862,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 441
https://www.biodiversitylibrary.org/page/35237864,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 443
https://www.biodiversitylibrary.org/page/35237866,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 445
https://www.biodiversitylibrary.org/page/35237887,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 466
https://www.biodiversitylibrary.org/page/35237889,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 468
https://www.biodiversitylibrary.org/page/35237892,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 471
https://www.biodiversitylibrary.org/page/35237894,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 473
https://www.biodiversitylibrary.org/page/35237896,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 475
https://www.biodiversitylibrary.org/page/35237909,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 488
https://www.biodiversitylibrary.org/page/35237910,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 489
https://www.biodiversitylibrary.org/page/35237920,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 499
https://www.biodiversitylibrary.org/page/35237921,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 500
https://www.biodiversitylibrary.org/page/35237922,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 501
https://www.biodiversitylibrary.org/page/35237923,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 502
https://www.biodiversitylibrary.org/page/43693250,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/5435083,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 407
https://www.biodiversitylibrary.org/page/211017,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 529
https://www.biodiversitylibrary.org/page/33609970,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XLIII
https://www.biodiversitylibrary.org/page/33610189,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 445
https://www.biodiversitylibrary.org/page/33807822,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column XLIII
https://www.biodiversitylibrary.org/page/33807897,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 141
https://www.biodiversitylibrary.org/page/33807898,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 143
https://www.biodiversitylibrary.org/page/33808089,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 509
https://www.biodiversitylibrary.org/page/2052704,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 13
https://www.biodiversitylibrary.org/page/2218340,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 362
https://www.biodiversitylibrary.org/page/2215435,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2152262,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 358
https://www.biodiversitylibrary.org/page/3031291,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 453
https://www.biodiversitylibrary.org/page/51635439,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 214
https://www.biodiversitylibrary.org/page/51635581,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 40
https://www.biodiversitylibrary.org/page/55553945,Journal,"Bulletin  ",Rouen,,1886,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.22 (1886)",French,Page 67
https://www.biodiversitylibrary.org/page/58928954,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 26
https://www.biodiversitylibrary.org/page/247362,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 26
https://www.biodiversitylibrary.org/page/5205344,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 26
https://www.biodiversitylibrary.org/page/58945185,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 219
https://www.biodiversitylibrary.org/page/260858,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 219
https://www.biodiversitylibrary.org/page/58895106,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 279
https://www.biodiversitylibrary.org/page/325851,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 279
https://www.biodiversitylibrary.org/page/58966311,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 518
https://www.biodiversitylibrary.org/page/5671556,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 50
https://www.biodiversitylibrary.org/page/3169715,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 242
https://www.biodiversitylibrary.org/page/3242205,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 140
https://www.biodiversitylibrary.org/page/11445797,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas  ",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 123
https://www.biodiversitylibrary.org/page/40880939,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 89
https://www.biodiversitylibrary.org/page/40880946,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 96
https://www.biodiversitylibrary.org/page/10707244,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 88
https://www.biodiversitylibrary.org/page/36263693,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",v.126:pts.14-25 (1898),French,Page 1436
https://www.biodiversitylibrary.org/page/1241862,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 408
https://www.biodiversitylibrary.org/page/1241863,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 409
https://www.biodiversitylibrary.org/page/1241962,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 571
https://www.biodiversitylibrary.org/page/24546325,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 951
https://www.biodiversitylibrary.org/page/11483861,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 951
https://www.biodiversitylibrary.org/page/7800934,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1894,"Essex Field Club.       ",v.8 (1894),English,Page 12
https://www.biodiversitylibrary.org/page/1088200,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 24
https://www.biodiversitylibrary.org/page/72324,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 175
