﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681669,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 236
https://www.biodiversitylibrary.org/page/14151644,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 67
https://www.biodiversitylibrary.org/page/33932262,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 643
https://www.biodiversitylibrary.org/page/33548778,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 183
https://www.biodiversitylibrary.org/page/10390203,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 130
https://www.biodiversitylibrary.org/page/6521772,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 256
https://www.biodiversitylibrary.org/page/47707,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 628
https://www.biodiversitylibrary.org/page/51765,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 732
https://www.biodiversitylibrary.org/page/27283050,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1897,"Société royale des sciences de Liège.       ",2e sér.:t.19 (1897),French,Page 179
https://www.biodiversitylibrary.org/page/28683424,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1859,,v.9 (1859),German,Page 239
https://www.biodiversitylibrary.org/page/9229865,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1859,,v.9 (1859),German,Page 239
https://www.biodiversitylibrary.org/page/9514531,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1860,,v.10 (1860),German,Page 58
https://www.biodiversitylibrary.org/page/25272978,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 133
https://www.biodiversitylibrary.org/page/25272973,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 128
https://www.biodiversitylibrary.org/page/27669492,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 136
https://www.biodiversitylibrary.org/page/4285578,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 236
https://www.biodiversitylibrary.org/page/39823453,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 306
https://www.biodiversitylibrary.org/page/11042448,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 514
https://www.biodiversitylibrary.org/page/11042471,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 537
https://www.biodiversitylibrary.org/page/11042453,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 519
https://www.biodiversitylibrary.org/page/11042483,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 549
