﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902751,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 91
https://www.biodiversitylibrary.org/page/27902454,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 66
https://www.biodiversitylibrary.org/page/34402383,Journal,"Annual report  ",Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 70
https://www.biodiversitylibrary.org/page/43446881,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 105
https://www.biodiversitylibrary.org/page/42097057,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097050,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/47506807,Book,"Artificial substrata as quantitative sampling devices of benthic macroinvertebrates in flowing water habitats  ","Vegreville, Alta",Alberta Environmental Centre,1994,"Alberta Environmental Centre.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/61373365,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/41043001,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 16
https://www.biodiversitylibrary.org/page/42325675,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 56
https://www.biodiversitylibrary.org/page/14728413,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 113
https://www.biodiversitylibrary.org/page/14728433,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 133
https://www.biodiversitylibrary.org/page/14728421,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 121
https://www.biodiversitylibrary.org/page/14728422,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 122
https://www.biodiversitylibrary.org/page/14728287,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 6
https://www.biodiversitylibrary.org/page/14728420,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 120
https://www.biodiversitylibrary.org/page/52017463,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v.53:no.12 (1921),English,Page 289
https://www.biodiversitylibrary.org/page/27880051,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 120
https://www.biodiversitylibrary.org/page/27880049,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 118
https://www.biodiversitylibrary.org/page/27880220,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 289
https://www.biodiversitylibrary.org/page/3045668,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 120
https://www.biodiversitylibrary.org/page/27828238,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 37
https://www.biodiversitylibrary.org/page/27828239,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/2709090,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 192
https://www.biodiversitylibrary.org/page/2723635,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 232
https://www.biodiversitylibrary.org/page/2699625,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 196
https://www.biodiversitylibrary.org/page/2699623,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 194
https://www.biodiversitylibrary.org/page/2699627,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 198
