﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538859,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 100
https://www.biodiversitylibrary.org/page/41636177,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 279
https://www.biodiversitylibrary.org/page/20100726,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 419
https://www.biodiversitylibrary.org/page/10458766,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 48
https://www.biodiversitylibrary.org/page/25051966,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/25051962,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 48
https://www.biodiversitylibrary.org/page/10458770,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 52
https://www.biodiversitylibrary.org/page/33582546,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022764,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23  ",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/28788020,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,
https://www.biodiversitylibrary.org/page/30025400,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 32
https://www.biodiversitylibrary.org/page/44100930,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 240
https://www.biodiversitylibrary.org/page/13383645,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 431
https://www.biodiversitylibrary.org/page/35157753,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/5172582,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 87
https://www.biodiversitylibrary.org/page/56768827,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1846,,1846,Swedish,Page 189
https://www.biodiversitylibrary.org/page/37147096,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 350
https://www.biodiversitylibrary.org/page/37147094,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 348
https://www.biodiversitylibrary.org/page/63444697,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 116
https://www.biodiversitylibrary.org/page/62156275,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 391
https://www.biodiversitylibrary.org/page/62156082,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 198
https://www.biodiversitylibrary.org/page/62464979,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 70
https://www.biodiversitylibrary.org/page/62465266,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 285
https://www.biodiversitylibrary.org/page/62465271,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 290
https://www.biodiversitylibrary.org/page/62513053,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 484
https://www.biodiversitylibrary.org/page/62513751,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 7
https://www.biodiversitylibrary.org/page/62513752,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 8
https://www.biodiversitylibrary.org/page/62513765,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 21
https://www.biodiversitylibrary.org/page/62544615,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 80
https://www.biodiversitylibrary.org/page/62653376,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 166
https://www.biodiversitylibrary.org/page/62680219,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 200
https://www.biodiversitylibrary.org/page/62680228,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 209
https://www.biodiversitylibrary.org/page/62996268,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 43
https://www.biodiversitylibrary.org/page/62996201,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 110
https://www.biodiversitylibrary.org/page/62996262,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 49
https://www.biodiversitylibrary.org/page/63039469,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 22
