﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28058973,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 258
https://www.biodiversitylibrary.org/page/28089244,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 351
https://www.biodiversitylibrary.org/page/61583416,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/12698538,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 213
https://www.biodiversitylibrary.org/page/59345633,Book,The ecology and status of Mountain caribou and caribou range in Central British Columbia,Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/56124791,Book,"The Enterprise, Wisconsin, Radiation Forest : preirradiation ecological studies","Rhinelander, Wis","Institute of Forest Genetics, North Central Forest Experiment Station, Forest Service, U.S.D.A",1974,"North Central Forest Experiment Station (Saint Paul, Minn.).  Institute of Forest Genetics.     ",no.26113,English,Page 48
https://www.biodiversitylibrary.org/page/61992411,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 49
https://www.biodiversitylibrary.org/page/62010331,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 73
https://www.biodiversitylibrary.org/page/62009558,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 56
https://www.biodiversitylibrary.org/page/62008079,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/62020349,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/62020354,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/62020425,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/62022679,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/61945962,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 235
https://www.biodiversitylibrary.org/page/61946088,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 361
https://www.biodiversitylibrary.org/page/53597059,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 4
https://www.biodiversitylibrary.org/page/53597107,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 91
https://www.biodiversitylibrary.org/page/53597108,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 92
https://www.biodiversitylibrary.org/page/54598371,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 122
https://www.biodiversitylibrary.org/page/54598427,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 178
https://www.biodiversitylibrary.org/page/54598530,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 281
https://www.biodiversitylibrary.org/page/54598550,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 301
https://www.biodiversitylibrary.org/page/57509593,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 66
https://www.biodiversitylibrary.org/page/57510179,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 236
