﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2945499,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 53
https://www.biodiversitylibrary.org/page/59131143,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 360
https://www.biodiversitylibrary.org/page/58968789,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1894,,v.10(1893-1894),English,Page 490
https://www.biodiversitylibrary.org/page/42394583,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 262
https://www.biodiversitylibrary.org/page/9147378,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,Page 153
https://www.biodiversitylibrary.org/page/62004573,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62814110,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 88
https://www.biodiversitylibrary.org/page/62814299,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 272
https://www.biodiversitylibrary.org/page/62613110,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1136
https://www.biodiversitylibrary.org/page/53155153,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1970,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1970),English,Page 46
https://www.biodiversitylibrary.org/page/53155138,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1970,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/53509333,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.2 (1998),English,Page 246
https://www.biodiversitylibrary.org/page/11264931,Journal,"Proceedings of the Royal Horticultural Society London  ",London,Royal Horticultural Society,1862,,v.2 (1862),,Page 388
https://www.biodiversitylibrary.org/page/49749348,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1910,,Anne 1910,French,Page 258
https://www.biodiversitylibrary.org/page/42162220,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 6
https://www.biodiversitylibrary.org/page/49959810,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1951,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 14
https://www.biodiversitylibrary.org/page/41572184,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 44
https://www.biodiversitylibrary.org/page/41567449,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/46801137,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1967,"Field Naturalists' Club of Victoria.       ",v.84 (1967),English,Page 199
https://www.biodiversitylibrary.org/page/49575979,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.7 (1969),English,Page 199
https://www.biodiversitylibrary.org/page/43406177,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 9
https://www.biodiversitylibrary.org/page/51700452,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.5 (2014:Oct.),English,Page 171
