﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583770,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 16
https://www.biodiversitylibrary.org/page/3269555,Book,"Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte  ",[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 38
https://www.biodiversitylibrary.org/page/49122578,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.6:no.2=no.11 (2012-2013),English,Page 37
https://www.biodiversitylibrary.org/page/56692694,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 97
https://www.biodiversitylibrary.org/page/56692696,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 99
https://www.biodiversitylibrary.org/page/56692699,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 102
https://www.biodiversitylibrary.org/page/20051922,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 483
https://www.biodiversitylibrary.org/page/19209862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 31
https://www.biodiversitylibrary.org/page/15611580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 31
https://www.biodiversitylibrary.org/page/3381159,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 280
https://www.biodiversitylibrary.org/page/2330948,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 280
https://www.biodiversitylibrary.org/page/42893055,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 280
https://www.biodiversitylibrary.org/page/13888183,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/13911635,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/7064368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 623
https://www.biodiversitylibrary.org/page/6369840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 157
https://www.biodiversitylibrary.org/page/6603611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 173
https://www.biodiversitylibrary.org/page/6380050,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/6376973,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 84
https://www.biodiversitylibrary.org/page/6373035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/6404767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 106
https://www.biodiversitylibrary.org/page/14194901,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 328
https://www.biodiversitylibrary.org/page/14194902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 329
https://www.biodiversitylibrary.org/page/15067976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 11
https://www.biodiversitylibrary.org/page/15075286,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15075409,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 62
https://www.biodiversitylibrary.org/page/2748787,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 132
https://www.biodiversitylibrary.org/page/2748788,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 133
https://www.biodiversitylibrary.org/page/2748789,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,Page 134
https://www.biodiversitylibrary.org/page/2748790,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1993,"Asiatic Herpetological Research Society.       ",v.5 (1993),English,"Fig. 2, Page 135"
https://www.biodiversitylibrary.org/page/2816741,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 157
https://www.biodiversitylibrary.org/page/2816746,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 162
https://www.biodiversitylibrary.org/page/2790279,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,"Rastegar-Pouyani, Figs. 1-2, Page 107"
https://www.biodiversitylibrary.org/page/2790281,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 109
https://www.biodiversitylibrary.org/page/2790282,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 110
https://www.biodiversitylibrary.org/page/2790284,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 112
https://www.biodiversitylibrary.org/page/48760879,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 162
https://www.biodiversitylibrary.org/page/48760903,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 186
https://www.biodiversitylibrary.org/page/8479060,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1898,"Senckenbergische Naturforschende Gesellschaft.       ",1898,German,
https://www.biodiversitylibrary.org/page/9647332,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1878,"Senckenbergische Naturforschende Gesellschaft.       ",1878-1879,German,Page 35
https://www.biodiversitylibrary.org/page/9000489,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1878,"Senckenbergische Naturforschende Gesellschaft.       ",1878-1879,German,Page 35
https://www.biodiversitylibrary.org/page/14209967,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,Page 32
https://www.biodiversitylibrary.org/page/39469300,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1895,,Bd.6. (1895),German,Page 146
https://www.biodiversitylibrary.org/page/39469313,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1895,,Bd.6. (1895),German,Page 157
https://www.biodiversitylibrary.org/page/39469342,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1895,,Bd.6. (1895),German,Page 184
https://www.biodiversitylibrary.org/page/51310353,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1896,,Bd.7(1896),German,Page 69
https://www.biodiversitylibrary.org/page/51248928,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page XIII
https://www.biodiversitylibrary.org/page/51249218,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1913,,Jahrg.24(1913),German,Page 283
https://www.biodiversitylibrary.org/page/44793658,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 140
https://www.biodiversitylibrary.org/page/44630196,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 187
https://www.biodiversitylibrary.org/page/46637924,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 212
