﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156503,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/16135449,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 44
https://www.biodiversitylibrary.org/page/45844552,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 406
https://www.biodiversitylibrary.org/page/35468583,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 387
https://www.biodiversitylibrary.org/page/35468575,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 379
https://www.biodiversitylibrary.org/page/35589255,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 28
https://www.biodiversitylibrary.org/page/15076001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 120
https://www.biodiversitylibrary.org/page/40104663,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 56
https://www.biodiversitylibrary.org/page/7859645,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 48
https://www.biodiversitylibrary.org/page/7859644,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 47
https://www.biodiversitylibrary.org/page/32366965,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 90
https://www.biodiversitylibrary.org/page/32367546,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Plate 11
https://www.biodiversitylibrary.org/page/32366897,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page X
https://www.biodiversitylibrary.org/page/32366961,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 86
https://www.biodiversitylibrary.org/page/32366964,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 89
https://www.biodiversitylibrary.org/page/32366895,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page XII
