﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63540744,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,134
https://www.biodiversitylibrary.org/page/63460945,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 145
https://www.biodiversitylibrary.org/page/63496244,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 137
https://www.biodiversitylibrary.org/page/63496268,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 121
https://www.biodiversitylibrary.org/page/63496439,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 182
https://www.biodiversitylibrary.org/page/63467010,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 94
https://www.biodiversitylibrary.org/page/63466993,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 77
https://www.biodiversitylibrary.org/page/63467011,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 95
https://www.biodiversitylibrary.org/page/63486893,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 53
https://www.biodiversitylibrary.org/page/63502517,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 286
