﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49089867,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/59917103,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 63
https://www.biodiversitylibrary.org/page/57152999,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/56850747,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/56850743,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/39923222,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/40414696,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 152
https://www.biodiversitylibrary.org/page/47061371,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 20
https://www.biodiversitylibrary.org/page/47029888,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 58
https://www.biodiversitylibrary.org/page/47030625,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 96
https://www.biodiversitylibrary.org/page/53519707,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 186
https://www.biodiversitylibrary.org/page/62362390,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 188
https://www.biodiversitylibrary.org/page/40881648,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 368
https://www.biodiversitylibrary.org/page/40881699,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/57210701,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/57210717,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/57302845,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/35347802,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/35347804,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/35347805,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 251
https://www.biodiversitylibrary.org/page/35348197,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 635
https://www.biodiversitylibrary.org/page/58264633,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 70
https://www.biodiversitylibrary.org/page/63082038,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/31432639,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 85
https://www.biodiversitylibrary.org/page/62681107,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 332
https://www.biodiversitylibrary.org/page/54565901,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 133
https://www.biodiversitylibrary.org/page/55998988,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602355,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37089815,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/37089828,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/37089847,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/57796333,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 52
