﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452241,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/39452242,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/29883144,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 228
https://www.biodiversitylibrary.org/page/35987780,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.11:pt.3-4 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/36193686,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/36193691,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 66
https://www.biodiversitylibrary.org/page/36193827,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 156
https://www.biodiversitylibrary.org/page/48590468,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/48701558,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 151
https://www.biodiversitylibrary.org/page/58521683,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 159
https://www.biodiversitylibrary.org/page/47084758,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 132
https://www.biodiversitylibrary.org/page/62262963,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 52
https://www.biodiversitylibrary.org/page/62262928,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 56
https://www.biodiversitylibrary.org/page/29999741,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page v
https://www.biodiversitylibrary.org/page/46765309,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/46761138,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 56
https://www.biodiversitylibrary.org/page/46761142,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 60
https://www.biodiversitylibrary.org/page/50373618,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/52896238,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 277
https://www.biodiversitylibrary.org/page/62787434,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/46832280,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",no.28-40(1999-2003),English,Page 10
https://www.biodiversitylibrary.org/page/58394844,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 110
https://www.biodiversitylibrary.org/page/58394849,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 115
https://www.biodiversitylibrary.org/page/58395099,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 157
https://www.biodiversitylibrary.org/page/58395100,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 158
https://www.biodiversitylibrary.org/page/58395109,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 167
https://www.biodiversitylibrary.org/page/29014052,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 70
https://www.biodiversitylibrary.org/page/46696892,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1994,"Bristol Naturalists' Society (Bristol, England)       ",v.54 (1994),English,Page 55
https://www.biodiversitylibrary.org/page/46703883,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 102
https://www.biodiversitylibrary.org/page/49112970,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 134
https://www.biodiversitylibrary.org/page/40812067,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.50,,Page 28
