﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37638189,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638820,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/51039498,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/7354558,Book,"Flora of the Yellowstone National Park  ","Washington, D.C",Published by the author,1886,"Tweedy, Frank,      1854 -1937",,English,Page 20
https://www.biodiversitylibrary.org/page/18744292,Book,"Flora of the Yellowstone National Park  ","Washington, D.C",F. Tweedy,1886,"Tweedy, Frank,      1854 -1937",,English,Page 20
https://www.biodiversitylibrary.org/page/42394792,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 83
https://www.biodiversitylibrary.org/page/42414960,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 91
https://www.biodiversitylibrary.org/page/62628065,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 83
https://www.biodiversitylibrary.org/page/39344815,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 238
https://www.biodiversitylibrary.org/page/62813859,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 120
https://www.biodiversitylibrary.org/page/6207991,Book,"Report of the geological exploration of the fortieth parallel  ","Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 524
https://www.biodiversitylibrary.org/page/31484976,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 399
https://www.biodiversitylibrary.org/page/37364424,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364422,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
