﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012856,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 377
https://www.biodiversitylibrary.org/page/41899327,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 209
https://www.biodiversitylibrary.org/page/41899510,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 378
https://www.biodiversitylibrary.org/page/43095197,Book,The book of orchids,London,J. Lane,1902,"White, W. H.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/2053618,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 927
https://www.biodiversitylibrary.org/page/37640718,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62031943,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 801
https://www.biodiversitylibrary.org/page/63575290,Collection,Collectanea orchidacea,,,1890,"Kraenzlin, Fritz,      1847 -1934",v.2,Latin,Page 385
https://www.biodiversitylibrary.org/page/50453460,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/50453734,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/464858,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877) [no.6272-6336] [Incomplete],English,
https://www.biodiversitylibrary.org/page/465014,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877) [no.6272-6336] [Incomplete],English,
https://www.biodiversitylibrary.org/page/28888586,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 61
https://www.biodiversitylibrary.org/page/25619693,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,
https://www.biodiversitylibrary.org/page/25619953,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 233
https://www.biodiversitylibrary.org/page/25926662,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 406
https://www.biodiversitylibrary.org/page/32361943,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 406
https://www.biodiversitylibrary.org/page/25634126,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 24
https://www.biodiversitylibrary.org/page/25636046,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 172
https://www.biodiversitylibrary.org/page/25619520,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 400
