﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796402,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 162
https://www.biodiversitylibrary.org/page/40344270,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 452
https://www.biodiversitylibrary.org/page/12401465,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,
https://www.biodiversitylibrary.org/page/27096514,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 203
https://www.biodiversitylibrary.org/page/11906504,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 146
https://www.biodiversitylibrary.org/page/33306218,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 81
https://www.biodiversitylibrary.org/page/33306682,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 387
https://www.biodiversitylibrary.org/page/33335944,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 185
https://www.biodiversitylibrary.org/page/33335939,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 184
https://www.biodiversitylibrary.org/page/33336383,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 468
https://www.biodiversitylibrary.org/page/33336407,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 490
https://www.biodiversitylibrary.org/page/33726222,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 280
https://www.biodiversitylibrary.org/page/35892085,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 199
https://www.biodiversitylibrary.org/page/2036877,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 639
https://www.biodiversitylibrary.org/page/2208770,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1397
https://www.biodiversitylibrary.org/page/2207818,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 445
https://www.biodiversitylibrary.org/page/2172377,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 171
https://www.biodiversitylibrary.org/page/7265932,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 367
https://www.biodiversitylibrary.org/page/55916253,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 516
https://www.biodiversitylibrary.org/page/31901715,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 196
https://www.biodiversitylibrary.org/page/26889572,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 460
https://www.biodiversitylibrary.org/page/27045884,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 85
https://www.biodiversitylibrary.org/page/27045887,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 88
https://www.biodiversitylibrary.org/page/27045883,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 84
https://www.biodiversitylibrary.org/page/27045908,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 109
https://www.biodiversitylibrary.org/page/27045886,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 87
https://www.biodiversitylibrary.org/page/27045889,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 90
https://www.biodiversitylibrary.org/page/27045882,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 83
https://www.biodiversitylibrary.org/page/12895829,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 230
https://www.biodiversitylibrary.org/page/12895830,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 231
https://www.biodiversitylibrary.org/page/31574716,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/61866627,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 168
https://www.biodiversitylibrary.org/page/61866656,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 197
https://www.biodiversitylibrary.org/page/7542644,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 253
https://www.biodiversitylibrary.org/page/27208794,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/27208826,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497518,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 253
https://www.biodiversitylibrary.org/page/7369432,Book,"Contribution to the fossil flora of Florissant, Colorado  ",[n.p.],,1898,"Kirchner, Walter Charles George,      1875 -",,English,Page 168
https://www.biodiversitylibrary.org/page/7417420,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 265
https://www.biodiversitylibrary.org/page/7417337,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 189
https://www.biodiversitylibrary.org/page/7417338,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 190
https://www.biodiversitylibrary.org/page/7417402,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 247
https://www.biodiversitylibrary.org/page/7417492,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 337
