﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935288,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 907
https://www.biodiversitylibrary.org/page/40889272,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1947,"South African Museum.       ",v.36 (1942-1947),English,Page 327
https://www.biodiversitylibrary.org/page/40938831,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 48
https://www.biodiversitylibrary.org/page/40942190,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 231
https://www.biodiversitylibrary.org/page/5606813,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/5606780,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 53
https://www.biodiversitylibrary.org/page/5593740,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 124
https://www.biodiversitylibrary.org/page/5593741,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 125
https://www.biodiversitylibrary.org/page/7262786,Book,"The Galathea Deep Sea Expedition, 1950-1952, described by members of the expedition  ",New York,Macmillan,1956,"Bruun, Anton Frederick,      1901 -1961",,English,Page 143
https://www.biodiversitylibrary.org/page/41273850,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1868,"Asiatic Society of Bengal       ",v.37 (1868),English,Page 47
https://www.biodiversitylibrary.org/page/57872952,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,369
https://www.biodiversitylibrary.org/page/57873074,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,459
https://www.biodiversitylibrary.org/page/57873102,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,487
https://www.biodiversitylibrary.org/page/58101919,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 21
https://www.biodiversitylibrary.org/page/58102642,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 477
