﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858886,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 89
https://www.biodiversitylibrary.org/page/46143076,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 90
https://www.biodiversitylibrary.org/page/48590342,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 71
https://www.biodiversitylibrary.org/page/53679087,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc  ","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53976449,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/54158588,Book,"1927 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 18
https://www.biodiversitylibrary.org/page/56880094,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 14
https://www.biodiversitylibrary.org/page/56910269,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/57728282,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 18
https://www.biodiversitylibrary.org/page/49928972,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50101275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/50104349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/54630907,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 9
https://www.biodiversitylibrary.org/page/54631271,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 19
https://www.biodiversitylibrary.org/page/54631295,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 7
https://www.biodiversitylibrary.org/page/54632609,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 27
https://www.biodiversitylibrary.org/page/22453986,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1886,,v.22 1886,English,Page 615
https://www.biodiversitylibrary.org/page/4670447,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 2
https://www.biodiversitylibrary.org/page/4668787,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 135
https://www.biodiversitylibrary.org/page/4673410,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 44
https://www.biodiversitylibrary.org/page/32261991,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 85
https://www.biodiversitylibrary.org/page/24954836,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 53
https://www.biodiversitylibrary.org/page/24954845,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 62
https://www.biodiversitylibrary.org/page/25087034,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 874
https://www.biodiversitylibrary.org/page/4050583,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 306
https://www.biodiversitylibrary.org/page/21099126,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 300
https://www.biodiversitylibrary.org/page/21099132,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 306
https://www.biodiversitylibrary.org/page/45403552,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1881,,v.1-4 (1881-1883),English,Page 38
https://www.biodiversitylibrary.org/page/62089251,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 586
https://www.biodiversitylibrary.org/page/62089252,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 587
https://www.biodiversitylibrary.org/page/62089253,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 588
https://www.biodiversitylibrary.org/page/26190110,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078286,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 175- 3
https://www.biodiversitylibrary.org/page/26078386,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 65
https://www.biodiversitylibrary.org/page/41073684,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 338
https://www.biodiversitylibrary.org/page/41317273,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 646
https://www.biodiversitylibrary.org/page/41317274,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 647
https://www.biodiversitylibrary.org/page/41317275,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 648
https://www.biodiversitylibrary.org/page/41416811,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 874
https://www.biodiversitylibrary.org/page/41913833,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 776
https://www.biodiversitylibrary.org/page/20750610,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,
https://www.biodiversitylibrary.org/page/20750611,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,
https://www.biodiversitylibrary.org/page/48461728,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 47
https://www.biodiversitylibrary.org/page/20753209,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 1,English,Page 23
https://www.biodiversitylibrary.org/page/44474605,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 156
https://www.biodiversitylibrary.org/page/44484670,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 270
https://www.biodiversitylibrary.org/page/51757071,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1654
https://www.biodiversitylibrary.org/page/51757072,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1655
https://www.biodiversitylibrary.org/page/12253061,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 141
https://www.biodiversitylibrary.org/page/27865602,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 141
https://www.biodiversitylibrary.org/page/27279910,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 560
https://www.biodiversitylibrary.org/page/27275473,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 49
https://www.biodiversitylibrary.org/page/27275476,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 52
https://www.biodiversitylibrary.org/page/27275477,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 53
https://www.biodiversitylibrary.org/page/27275479,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 55
https://www.biodiversitylibrary.org/page/39555730,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/45891679,Book,"Annual catalogue [of] high-class seeds  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 106
