﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5377952,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 82
https://www.biodiversitylibrary.org/page/5378266,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/43586341,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 19
https://www.biodiversitylibrary.org/page/25606310,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 476
https://www.biodiversitylibrary.org/page/25899481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899665,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 179
https://www.biodiversitylibrary.org/page/24807775,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 214
https://www.biodiversitylibrary.org/page/3164600,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 89
https://www.biodiversitylibrary.org/page/24479629,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1875,,v.30 (1875),English,Page 137
https://www.biodiversitylibrary.org/page/9850326,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 28 (o.s. v. 53) (Jan.-June 1875),English,Page 426
https://www.biodiversitylibrary.org/page/48287939,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 761
https://www.biodiversitylibrary.org/page/48239821,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 282
https://www.biodiversitylibrary.org/page/27497800,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 82
