﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090522,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 39
https://www.biodiversitylibrary.org/page/34081167,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 242
https://www.biodiversitylibrary.org/page/6981157,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 85
https://www.biodiversitylibrary.org/page/54577715,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 161
https://www.biodiversitylibrary.org/page/36377450,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 61
https://www.biodiversitylibrary.org/page/18659027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 126
https://www.biodiversitylibrary.org/page/2264921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 126
https://www.biodiversitylibrary.org/page/2318169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 408
https://www.biodiversitylibrary.org/page/22070581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 408
https://www.biodiversitylibrary.org/page/22070281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 108
https://www.biodiversitylibrary.org/page/18638111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 196
https://www.biodiversitylibrary.org/page/2356331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 196
https://www.biodiversitylibrary.org/page/22249587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 137
https://www.biodiversitylibrary.org/page/15623584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 137
https://www.biodiversitylibrary.org/page/22248163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 301
https://www.biodiversitylibrary.org/page/25170542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 317
https://www.biodiversitylibrary.org/page/51661223,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 88
https://www.biodiversitylibrary.org/page/7062676,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 85
https://www.biodiversitylibrary.org/page/53765824,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 89
https://www.biodiversitylibrary.org/page/53765738,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 41
https://www.biodiversitylibrary.org/page/56778102,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 119
https://www.biodiversitylibrary.org/page/54708428,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 833
https://www.biodiversitylibrary.org/page/54708180,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 624
https://www.biodiversitylibrary.org/page/3288097,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 14
https://www.biodiversitylibrary.org/page/39453437,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 63
https://www.biodiversitylibrary.org/page/39453457,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 19
https://www.biodiversitylibrary.org/page/38908053,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 127
https://www.biodiversitylibrary.org/page/39283791,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1881,"Società italiana di malacologia.       ",v.7 (1881),Italian,Page 66
https://www.biodiversitylibrary.org/page/39463087,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 127
https://www.biodiversitylibrary.org/page/10831233,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 245
https://www.biodiversitylibrary.org/page/28035876,Book,"Cenni intorno alle Verticordie fossili del Plioceno italiano : nota  ",[Naples? Italy],Guigno,1876,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 11
https://www.biodiversitylibrary.org/page/10601900,Book,"A complete catalogue of British Mollusca  ",Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 34
https://www.biodiversitylibrary.org/page/56464069,Book,"A complete catalogue of British Mollusca  ",Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 34
https://www.biodiversitylibrary.org/page/55503226,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,5
