﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25903220,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 210
https://www.biodiversitylibrary.org/page/33636129,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 627
https://www.biodiversitylibrary.org/page/33529293,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/13615624,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134408,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 164
https://www.biodiversitylibrary.org/page/49747631,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 208
https://www.biodiversitylibrary.org/page/49747632,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 209
https://www.biodiversitylibrary.org/page/49660471,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 263
https://www.biodiversitylibrary.org/page/49660546,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 334
https://www.biodiversitylibrary.org/page/49660547,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 335
