﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15564634,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 65
https://www.biodiversitylibrary.org/page/15564639,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/15564805,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 217
https://www.biodiversitylibrary.org/page/15564851,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 263
https://www.biodiversitylibrary.org/page/15564853,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 265
https://www.biodiversitylibrary.org/page/61835091,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/61835089,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/61835087,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/61835134,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/52525622,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 426
https://www.biodiversitylibrary.org/page/52525623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 427
https://www.biodiversitylibrary.org/page/57826636,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/7993532,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 619
https://www.biodiversitylibrary.org/page/58452149,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/14440688,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/55113484,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/55113451,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 62
https://www.biodiversitylibrary.org/page/63410190,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/59859823,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/58183472,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 177
https://www.biodiversitylibrary.org/page/7828160,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 55
https://www.biodiversitylibrary.org/page/7841156,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 68
https://www.biodiversitylibrary.org/page/7841628,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 540
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900462,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 7
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900472,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 17
https://www.biodiversitylibrary.org/page/7900541,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 86
https://www.biodiversitylibrary.org/page/7900552,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 97
https://www.biodiversitylibrary.org/page/7900554,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 99
https://www.biodiversitylibrary.org/page/7900555,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 100
