﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678739,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 42
https://www.biodiversitylibrary.org/page/30236541,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 125
https://www.biodiversitylibrary.org/page/30817738,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 8
https://www.biodiversitylibrary.org/page/32032860,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 3
https://www.biodiversitylibrary.org/page/5183687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 299
https://www.biodiversitylibrary.org/page/2048835,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 178
https://www.biodiversitylibrary.org/page/6950356,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1028
https://www.biodiversitylibrary.org/page/40593122,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/62681912,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1099
https://www.biodiversitylibrary.org/page/62680952,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 177
https://www.biodiversitylibrary.org/page/40575902,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/2465341,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 39
