﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085964,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 605
https://www.biodiversitylibrary.org/page/54537410,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1917,"Centre national de la recherche scientifique (France)       ",v.31 (1917),French,Page 98
https://www.biodiversitylibrary.org/page/598759,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 428
https://www.biodiversitylibrary.org/page/9866339,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/772621,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 176
https://www.biodiversitylibrary.org/page/44052764,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 11
https://www.biodiversitylibrary.org/page/13060217,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 447
https://www.biodiversitylibrary.org/page/35551284,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/40690635,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 291
https://www.biodiversitylibrary.org/page/6677033,Book,"Prodromus systematis Aroidearum  ",Vindobonae (Vienna),,1865,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 592
https://www.biodiversitylibrary.org/page/2381084,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 143
