﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4478792,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 161
https://www.biodiversitylibrary.org/page/11834520,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1133
https://www.biodiversitylibrary.org/page/43639883,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 776
https://www.biodiversitylibrary.org/page/16632075,Book,"A complete dictionary of practical gardening : comprehending all the modern improvements in the art : whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards  ",London,Printed for George Kearsley ... by R. Taylor,1807,"Dickson, R. W.       ",1,English,Page 459
https://www.biodiversitylibrary.org/page/730760,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 562
https://www.biodiversitylibrary.org/page/730763,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 565
https://www.biodiversitylibrary.org/page/33492202,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 562
https://www.biodiversitylibrary.org/page/33492203,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 563
https://www.biodiversitylibrary.org/page/6098672,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 134
https://www.biodiversitylibrary.org/page/32697439,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1894,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.42 (1894),German,Page 89
https://www.biodiversitylibrary.org/page/666987,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1598
https://www.biodiversitylibrary.org/page/6987007,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis  ",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 313
https://www.biodiversitylibrary.org/page/35803840,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 385
