﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279073,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 391
https://www.biodiversitylibrary.org/page/52279095,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 413
https://www.biodiversitylibrary.org/page/52279118,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 436
https://www.biodiversitylibrary.org/page/52279119,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1997,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 437
https://www.biodiversitylibrary.org/page/57382973,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 384
https://www.biodiversitylibrary.org/page/57382977,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 388
https://www.biodiversitylibrary.org/page/57382982,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 393
https://www.biodiversitylibrary.org/page/50746529,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 72
https://www.biodiversitylibrary.org/page/59630071,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 237
https://www.biodiversitylibrary.org/page/2694962,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 138
https://www.biodiversitylibrary.org/page/2700373,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 99
https://www.biodiversitylibrary.org/page/2700585,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 303
https://www.biodiversitylibrary.org/page/2700589,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 307
https://www.biodiversitylibrary.org/page/2700591,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/16343540,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 55
https://www.biodiversitylibrary.org/page/2727450,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page III
https://www.biodiversitylibrary.org/page/2727500,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/2787657,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page I
https://www.biodiversitylibrary.org/page/2787707,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/2787717,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 59
