﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51431999,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 11
https://www.biodiversitylibrary.org/page/51431998,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 12
https://www.biodiversitylibrary.org/page/51431997,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 13
https://www.biodiversitylibrary.org/page/51432148,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 214
https://www.biodiversitylibrary.org/page/57553079,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/36394840,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 34
https://www.biodiversitylibrary.org/page/36394848,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 42
https://www.biodiversitylibrary.org/page/58002311,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 1
https://www.biodiversitylibrary.org/page/385220,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/385496,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 293
https://www.biodiversitylibrary.org/page/45119128,Book,Effect of burning on South Florida range,"Asheville, N.C","U.S. Dept. of Agriculture, Forest Service, Southeastern Forest Experiment Station",1962,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.146,English,Page 6
https://www.biodiversitylibrary.org/page/45119132,Book,Effect of burning on South Florida range,"Asheville, N.C","U.S. Dept. of Agriculture, Forest Service, Southeastern Forest Experiment Station",1962,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.146,English,Page 10
https://www.biodiversitylibrary.org/page/29335202,Book,Energy reserves and agronomic characteristics of four limpograsses (Hemarthria altissima (Poir) Stapf et C.E. Hubb) for Florida's flatwoods,,,1982,"Christiansen, Scott,      1954 -",,English,Page 14
https://www.biodiversitylibrary.org/page/41979978,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 39
https://www.biodiversitylibrary.org/page/42224645,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 367
https://www.biodiversitylibrary.org/page/41980392,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,
https://www.biodiversitylibrary.org/page/41980399,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 72
https://www.biodiversitylibrary.org/page/41980578,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 243
https://www.biodiversitylibrary.org/page/41733758,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 16
