﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36498547,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 14
https://www.biodiversitylibrary.org/page/5138506,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 421
https://www.biodiversitylibrary.org/page/5138643,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 558
https://www.biodiversitylibrary.org/page/4498092,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 123
https://www.biodiversitylibrary.org/page/2150568,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/1117379,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 558
https://www.biodiversitylibrary.org/page/1117306,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 421
https://www.biodiversitylibrary.org/page/45294559,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 56
https://www.biodiversitylibrary.org/page/45294482,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/49123663,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 14
https://www.biodiversitylibrary.org/page/49123640,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 41
https://www.biodiversitylibrary.org/page/45293650,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 43
https://www.biodiversitylibrary.org/page/45293587,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45286074,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 31
https://www.biodiversitylibrary.org/page/63444707,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 106
https://www.biodiversitylibrary.org/page/62654040,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 10
https://www.biodiversitylibrary.org/page/62654041,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 11
https://www.biodiversitylibrary.org/page/62654067,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 37
https://www.biodiversitylibrary.org/page/63546200,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 75
https://www.biodiversitylibrary.org/page/12929881,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 351
https://www.biodiversitylibrary.org/page/28063759,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 432
https://www.biodiversitylibrary.org/page/1232912,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 216
https://www.biodiversitylibrary.org/page/1233155,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 894
https://www.biodiversitylibrary.org/page/1233104,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 794
