﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510803,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 99
https://www.biodiversitylibrary.org/page/59553818,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 99
https://www.biodiversitylibrary.org/page/52565361,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 20
https://www.biodiversitylibrary.org/page/2215770,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 159
https://www.biodiversitylibrary.org/page/2043494,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 329
https://www.biodiversitylibrary.org/page/9574801,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 112
https://www.biodiversitylibrary.org/page/9575158,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 469
https://www.biodiversitylibrary.org/page/28847557,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 112
https://www.biodiversitylibrary.org/page/28847928,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1899,,v.49 (1899),German,Page 469
https://www.biodiversitylibrary.org/page/13253446,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 542
https://www.biodiversitylibrary.org/page/42863261,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 548
