﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55173987,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 114
https://www.biodiversitylibrary.org/page/55174073,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 200
https://www.biodiversitylibrary.org/page/43459996,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 262
https://www.biodiversitylibrary.org/page/43459998,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 264
https://www.biodiversitylibrary.org/page/43460002,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.12:no.1-4 (1989),German,Page 268
https://www.biodiversitylibrary.org/page/43449502,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 78
https://www.biodiversitylibrary.org/page/43449535,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 107
https://www.biodiversitylibrary.org/page/43449538,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 110
https://www.biodiversitylibrary.org/page/41371432,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 238
https://www.biodiversitylibrary.org/page/41371439,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 267
https://www.biodiversitylibrary.org/page/41371443,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 271
https://www.biodiversitylibrary.org/page/41371455,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 283
https://www.biodiversitylibrary.org/page/31525181,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 12
https://www.biodiversitylibrary.org/page/31525182,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 13
https://www.biodiversitylibrary.org/page/29800687,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 12
https://www.biodiversitylibrary.org/page/29800688,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 13
https://www.biodiversitylibrary.org/page/39512486,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 644
