﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28714281,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 144
https://www.biodiversitylibrary.org/page/3114083,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 315
https://www.biodiversitylibrary.org/page/2170288,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 127
https://www.biodiversitylibrary.org/page/37535551,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19731022,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/15903589,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 462
https://www.biodiversitylibrary.org/page/15903595,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 468
https://www.biodiversitylibrary.org/page/15952901,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 196
https://www.biodiversitylibrary.org/page/15952902,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 197
https://www.biodiversitylibrary.org/page/15847405,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 330
