﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12227088,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 175
https://www.biodiversitylibrary.org/page/12227089,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 176
https://www.biodiversitylibrary.org/page/12228928,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/12228929,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/12183388,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 376
https://www.biodiversitylibrary.org/page/19695156,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 25
https://www.biodiversitylibrary.org/page/2195216,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/16848536,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 25
https://www.biodiversitylibrary.org/page/32144395,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Pl. 47
https://www.biodiversitylibrary.org/page/32144439,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 525
https://www.biodiversitylibrary.org/page/11562211,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 61
https://www.biodiversitylibrary.org/page/2481883,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 86
https://www.biodiversitylibrary.org/page/46990236,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 43
https://www.biodiversitylibrary.org/page/43217013,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
