﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50508561,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 8
https://www.biodiversitylibrary.org/page/59335615,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 206
https://www.biodiversitylibrary.org/page/57299274,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1892,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.47(1892-1893),French,Page 74
https://www.biodiversitylibrary.org/page/34645745,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 64
https://www.biodiversitylibrary.org/page/42498110,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 159
https://www.biodiversitylibrary.org/page/42497796,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 203
https://www.biodiversitylibrary.org/page/42497790,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 197
https://www.biodiversitylibrary.org/page/42497797,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 204
https://www.biodiversitylibrary.org/page/42497800,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/42497785,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/42497783,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/42497789,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 196
