﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906628,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 375
https://www.biodiversitylibrary.org/page/41097745,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 163
https://www.biodiversitylibrary.org/page/7435296,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 258
https://www.biodiversitylibrary.org/page/7435295,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 257
https://www.biodiversitylibrary.org/page/36284954,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 165
https://www.biodiversitylibrary.org/page/61496380,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 82
https://www.biodiversitylibrary.org/page/61515044,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1975,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 18
https://www.biodiversitylibrary.org/page/61545443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61545437,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 99
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/62059506,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/61958650,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/61818722,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 12
https://www.biodiversitylibrary.org/page/61818713,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 3
https://www.biodiversitylibrary.org/page/61817846,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 12
https://www.biodiversitylibrary.org/page/61827898,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.2 (2014:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61833302,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.3 (2019:Jun-Jul),English,Page 20
https://www.biodiversitylibrary.org/page/33652014,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 420
https://www.biodiversitylibrary.org/page/59629630,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 420
https://www.biodiversitylibrary.org/page/48802588,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 163
https://www.biodiversitylibrary.org/page/6523841,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 163
https://www.biodiversitylibrary.org/page/7811753,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 5 1937-38,English,Page 134
https://www.biodiversitylibrary.org/page/11435035,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 389
https://www.biodiversitylibrary.org/page/62010662,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132180,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/175138,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/33641297,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 369
https://www.biodiversitylibrary.org/page/13955247,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 145
https://www.biodiversitylibrary.org/page/453148,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1892,"Hooker, Joseph Dalton,      1817 -1911",v.118=ser.3:v.48 (1892) [no.7212-7271],English,
https://www.biodiversitylibrary.org/page/38313973,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/45298323,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,Page 303
https://www.biodiversitylibrary.org/page/5928374,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242436,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242435,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740262,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740263,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/33451501,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 389
https://www.biodiversitylibrary.org/page/4858810,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 654
https://www.biodiversitylibrary.org/page/2921887,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 437
https://www.biodiversitylibrary.org/page/60546610,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 437
https://www.biodiversitylibrary.org/page/30321961,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 486
https://www.biodiversitylibrary.org/page/30321964,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 489
https://www.biodiversitylibrary.org/page/30321963,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 488
https://www.biodiversitylibrary.org/page/21709783,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 177
https://www.biodiversitylibrary.org/page/8099469,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1939,"Humbert, H.      1887 -1967",fam 49 pt. 1: Orchidées,,Page 309
https://www.biodiversitylibrary.org/page/50019852,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 122
https://www.biodiversitylibrary.org/page/26084457,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 365
https://www.biodiversitylibrary.org/page/25893697,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 69
https://www.biodiversitylibrary.org/page/43661164,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/51596350,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 58
https://www.biodiversitylibrary.org/page/393320,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 58
https://www.biodiversitylibrary.org/page/419245,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 175
https://www.biodiversitylibrary.org/page/42364450,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 58
https://www.biodiversitylibrary.org/page/28966371,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31 (1913),German,Page 140
https://www.biodiversitylibrary.org/page/52786718,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/47855071,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 392
https://www.biodiversitylibrary.org/page/19063795,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1916 - 1918,"Selangor State Museum.       ",v.7 (1916-1918),English,Page 52
https://www.biodiversitylibrary.org/page/176999,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 465
https://www.biodiversitylibrary.org/page/2153038,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/46019159,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 517
https://www.biodiversitylibrary.org/page/33488964,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 103
https://www.biodiversitylibrary.org/page/53950544,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1825,"Bernhardi, Johann Jacob,      1774 -1850",Bd.1 (1825),German,Page 300
https://www.biodiversitylibrary.org/page/391591,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 367
https://www.biodiversitylibrary.org/page/60897991,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1975,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 2
https://www.biodiversitylibrary.org/page/60898149,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 160
https://www.biodiversitylibrary.org/page/60918198,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 16
https://www.biodiversitylibrary.org/page/60927229,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 192
https://www.biodiversitylibrary.org/page/60967016,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 3
https://www.biodiversitylibrary.org/page/60967305,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 388
https://www.biodiversitylibrary.org/page/60979727,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 258
https://www.biodiversitylibrary.org/page/62046274,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 109
https://www.biodiversitylibrary.org/page/62046263,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 98
https://www.biodiversitylibrary.org/page/62046512,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 347
https://www.biodiversitylibrary.org/page/62046747,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 6
https://www.biodiversitylibrary.org/page/62046743,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 2
https://www.biodiversitylibrary.org/page/62046273,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 108
https://www.biodiversitylibrary.org/page/62046264,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 99
https://www.biodiversitylibrary.org/page/62046742,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
https://www.biodiversitylibrary.org/page/62046748,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 7
https://www.biodiversitylibrary.org/page/62046751,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 10
https://www.biodiversitylibrary.org/page/62046275,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 110
https://www.biodiversitylibrary.org/page/61838236,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 33
https://www.biodiversitylibrary.org/page/61191919,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 326
https://www.biodiversitylibrary.org/page/36998081,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 129
https://www.biodiversitylibrary.org/page/60344960,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 24
https://www.biodiversitylibrary.org/page/60345121,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 196
https://www.biodiversitylibrary.org/page/60345481,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 556
https://www.biodiversitylibrary.org/page/60345122,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 197
https://www.biodiversitylibrary.org/page/60344959,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 25
https://www.biodiversitylibrary.org/page/17331286,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture  ",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 212
https://www.biodiversitylibrary.org/page/10899922,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 60
https://www.biodiversitylibrary.org/page/48280378,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 178
https://www.biodiversitylibrary.org/page/48336678,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 276
https://www.biodiversitylibrary.org/page/48359338,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 140
https://www.biodiversitylibrary.org/page/57726743,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 253
