﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941503,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941981,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/44562104,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 40
https://www.biodiversitylibrary.org/page/43955299,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 32
https://www.biodiversitylibrary.org/page/45117738,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 39
https://www.biodiversitylibrary.org/page/43953493,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 32
https://www.biodiversitylibrary.org/page/43954379,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 32
https://www.biodiversitylibrary.org/page/43935114,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 33
https://www.biodiversitylibrary.org/page/55313449,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 420
https://www.biodiversitylibrary.org/page/42874170,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 441
https://www.biodiversitylibrary.org/page/126912,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 441
https://www.biodiversitylibrary.org/page/62809429,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 169
https://www.biodiversitylibrary.org/page/32132546,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 96
https://www.biodiversitylibrary.org/page/32132554,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 104
https://www.biodiversitylibrary.org/page/39890820,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891263,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891223,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/32101990,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/32101998,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 210
https://www.biodiversitylibrary.org/page/39891607,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891557,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891729,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891693,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/32128045,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,Page 21
https://www.biodiversitylibrary.org/page/39891805,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891859,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891981,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892223,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892281,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892137,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891905,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
