﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931569,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 151
https://www.biodiversitylibrary.org/page/49566790,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 53
https://www.biodiversitylibrary.org/page/49566791,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 54
https://www.biodiversitylibrary.org/page/49566800,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 63
https://www.biodiversitylibrary.org/page/49566801,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 64
https://www.biodiversitylibrary.org/page/49566835,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 98
https://www.biodiversitylibrary.org/page/49566841,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 104
https://www.biodiversitylibrary.org/page/7257709,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 312
https://www.biodiversitylibrary.org/page/15918088,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 111
https://www.biodiversitylibrary.org/page/32166396,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166403,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32158797,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 32
https://www.biodiversitylibrary.org/page/1487903,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 372
https://www.biodiversitylibrary.org/page/1487905,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 374
https://www.biodiversitylibrary.org/page/1487906,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 375
https://www.biodiversitylibrary.org/page/1550427,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 290
https://www.biodiversitylibrary.org/page/7858284,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 189
https://www.biodiversitylibrary.org/page/62896403,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 11
https://www.biodiversitylibrary.org/page/34202812,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 105
https://www.biodiversitylibrary.org/page/18579542,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 98
https://www.biodiversitylibrary.org/page/1320621,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 49
https://www.biodiversitylibrary.org/page/1320671,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/11064275,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 42
https://www.biodiversitylibrary.org/page/57163369,Book,"The conservation of marine animals on Duxbury Reef  ",,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/52122673,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/52292288,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/40436431,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/50512589,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 85
https://www.biodiversitylibrary.org/page/50512595,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/49466927,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/59334158,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 11
https://www.biodiversitylibrary.org/page/59334118,Journal,"The festivus  ",San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 41
https://www.biodiversitylibrary.org/page/12480288,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 109
https://www.biodiversitylibrary.org/page/11182464,Book,"The lower animals; living invertebrates of the world  ","Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 160
https://www.biodiversitylibrary.org/page/13114231,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 238
https://www.biodiversitylibrary.org/page/13114342,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.33 (1991),Multiple,Page 349
https://www.biodiversitylibrary.org/page/24138137,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 280
https://www.biodiversitylibrary.org/page/24138138,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 281
https://www.biodiversitylibrary.org/page/24138203,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/24138204,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 347
https://www.biodiversitylibrary.org/page/19168289,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 280
https://www.biodiversitylibrary.org/page/19168290,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 281
https://www.biodiversitylibrary.org/page/19168355,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/19168356,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 347
https://www.biodiversitylibrary.org/page/21789294,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 281
https://www.biodiversitylibrary.org/page/21789359,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 346
https://www.biodiversitylibrary.org/page/21789360,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 347
https://www.biodiversitylibrary.org/page/15651848,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 4
https://www.biodiversitylibrary.org/page/15651849,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",v.7 (1974);no.8-10 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/43044573,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 133
https://www.biodiversitylibrary.org/page/43044574,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 134
https://www.biodiversitylibrary.org/page/43044653,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 57
https://www.biodiversitylibrary.org/page/27055524,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1894,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 133
https://www.biodiversitylibrary.org/page/27055606,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 57
https://www.biodiversitylibrary.org/page/12565908,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,
https://www.biodiversitylibrary.org/page/12565911,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 134
https://www.biodiversitylibrary.org/page/27052411,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 52
https://www.biodiversitylibrary.org/page/27052462,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 93
https://www.biodiversitylibrary.org/page/3666002,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 52
https://www.biodiversitylibrary.org/page/3666049,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 93
https://www.biodiversitylibrary.org/page/42789878,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 52
https://www.biodiversitylibrary.org/page/42789927,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 93
https://www.biodiversitylibrary.org/page/42915829,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 299
https://www.biodiversitylibrary.org/page/8283409,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 299
https://www.biodiversitylibrary.org/page/27056166,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 299
https://www.biodiversitylibrary.org/page/50523570,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/3558090,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 31
https://www.biodiversitylibrary.org/page/26481443,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 409
https://www.biodiversitylibrary.org/page/26481444,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 410
https://www.biodiversitylibrary.org/page/26481449,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 415
https://www.biodiversitylibrary.org/page/26481456,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 418
https://www.biodiversitylibrary.org/page/26481458,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 420
https://www.biodiversitylibrary.org/page/26481477,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 439
https://www.biodiversitylibrary.org/page/26481536,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 498
https://www.biodiversitylibrary.org/page/26481807,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 721
https://www.biodiversitylibrary.org/page/27109816,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 407
https://www.biodiversitylibrary.org/page/27109817,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 408
https://www.biodiversitylibrary.org/page/27109822,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 413
https://www.biodiversitylibrary.org/page/27109827,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,
https://www.biodiversitylibrary.org/page/27109829,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 418
