﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672729,Book,"Annual report  ",St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 162
https://www.biodiversitylibrary.org/page/682910,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 169
https://www.biodiversitylibrary.org/page/39585418,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 625
https://www.biodiversitylibrary.org/page/39981894,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1921,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 11 (1921),Japanese,Page 59
https://www.biodiversitylibrary.org/page/25619794,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.11 1877,English,Page 88
https://www.biodiversitylibrary.org/page/17824622,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 88
https://www.biodiversitylibrary.org/page/13410686,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 88
https://www.biodiversitylibrary.org/page/13437201,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 88
https://www.biodiversitylibrary.org/page/25008933,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1868,,v.10 (1868),English,Page 193
https://www.biodiversitylibrary.org/page/9857025,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 119
