﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591469,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 263
https://www.biodiversitylibrary.org/page/11102431,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 263
https://www.biodiversitylibrary.org/page/39457951,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 391
https://www.biodiversitylibrary.org/page/15102661,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 592
https://www.biodiversitylibrary.org/page/15102837,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 768
https://www.biodiversitylibrary.org/page/27380140,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 161
https://www.biodiversitylibrary.org/page/37628718,Book,American horticulture and quaratine 37; a brief compilation of arguments and facts ...,New York,A. T. De La Mare,1922,,,English,
https://www.biodiversitylibrary.org/page/56496254,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 567
https://www.biodiversitylibrary.org/page/56496255,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 568
https://www.biodiversitylibrary.org/page/56481067,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/56481107,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 54
https://www.biodiversitylibrary.org/page/56481108,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 55
https://www.biodiversitylibrary.org/page/56481109,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 56
https://www.biodiversitylibrary.org/page/56481170,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 117
