﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35760350,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 765
https://www.biodiversitylibrary.org/page/56089887,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 21
https://www.biodiversitylibrary.org/page/34628532,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 27
https://www.biodiversitylibrary.org/page/12957846,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 47
https://www.biodiversitylibrary.org/page/14103800,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 337
https://www.biodiversitylibrary.org/page/15075528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/15075660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/15075639,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/14440973,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 123
https://www.biodiversitylibrary.org/page/1944103,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 271
https://www.biodiversitylibrary.org/page/37617209,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215937,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 452
https://www.biodiversitylibrary.org/page/30690693,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 452
https://www.biodiversitylibrary.org/page/51251899,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 144
https://www.biodiversitylibrary.org/page/51252102,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 347
https://www.biodiversitylibrary.org/page/51255947,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page 722
