﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585065,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 272
https://www.biodiversitylibrary.org/page/7810262,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 106
https://www.biodiversitylibrary.org/page/30046460,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 548
https://www.biodiversitylibrary.org/page/25921133,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 1
https://www.biodiversitylibrary.org/page/41522565,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no. 2,English,Page 94
https://www.biodiversitylibrary.org/page/41522512,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no. 2,English,Page 15
https://www.biodiversitylibrary.org/page/38929900,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 94
https://www.biodiversitylibrary.org/page/38929843,Book,"History, progeny, and locations of crabapples of documented authentic origin  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 15
https://www.biodiversitylibrary.org/page/7120759,Journal,"Irish gardening  ",Dublin,Pub. Office,1918,,"13, 1918",English,Page 100
https://www.biodiversitylibrary.org/page/8106071,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 207
https://www.biodiversitylibrary.org/page/40200562,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 116
https://www.biodiversitylibrary.org/page/3023646,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 148
https://www.biodiversitylibrary.org/page/44653009,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 144
https://www.biodiversitylibrary.org/page/44910803,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 144
https://www.biodiversitylibrary.org/page/36771590,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 416
https://www.biodiversitylibrary.org/page/36771472,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 298
https://www.biodiversitylibrary.org/page/38929843,Journal,"National Arboretum contribution  ","Washington, D.C",The Arboretum,1953,"United States.  Agricultural Research Service.     ",no.2,English,Page 15
