﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916927,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 341
https://www.biodiversitylibrary.org/page/13916991,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 405
https://www.biodiversitylibrary.org/page/13916995,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 409
https://www.biodiversitylibrary.org/page/46058216,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/46058237,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/13315613,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/13315634,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 124
https://www.biodiversitylibrary.org/page/1978938,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 449
https://www.biodiversitylibrary.org/page/12189690,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.2:Bu.3:Lfg.4-6 (1908),German,Page 139
https://www.biodiversitylibrary.org/page/32076839,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889. I, Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 675
https://www.biodiversitylibrary.org/page/12744196,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page IX
https://www.biodiversitylibrary.org/page/12744832,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 660
https://www.biodiversitylibrary.org/page/12744835,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 663
https://www.biodiversitylibrary.org/page/12744987,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 815
https://www.biodiversitylibrary.org/page/52123456,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,IX
https://www.biodiversitylibrary.org/page/52124327,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,660
https://www.biodiversitylibrary.org/page/52124330,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,663
https://www.biodiversitylibrary.org/page/52124482,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,815
