﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207638,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 265
https://www.biodiversitylibrary.org/page/28736913,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 242
https://www.biodiversitylibrary.org/page/28736916,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 245
https://www.biodiversitylibrary.org/page/37403861,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706022,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 580
https://www.biodiversitylibrary.org/page/5870775,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 466
https://www.biodiversitylibrary.org/page/43661076,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 479
https://www.biodiversitylibrary.org/page/43686163,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 394
https://www.biodiversitylibrary.org/page/51551330,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 245
https://www.biodiversitylibrary.org/page/33790670,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 232
https://www.biodiversitylibrary.org/page/33790681,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 243
https://www.biodiversitylibrary.org/page/33790684,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 246
https://www.biodiversitylibrary.org/page/19063591,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/41714427,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 116
https://www.biodiversitylibrary.org/page/49679469,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 139
https://www.biodiversitylibrary.org/page/49679470,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 140
https://www.biodiversitylibrary.org/page/49679562,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 230
https://www.biodiversitylibrary.org/page/20830459,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/20830481,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 52
https://www.biodiversitylibrary.org/page/44341711,Book,Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen,Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 136
https://www.biodiversitylibrary.org/page/32952920,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 230
