﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2821161,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 77
https://www.biodiversitylibrary.org/page/2821327,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 243
https://www.biodiversitylibrary.org/page/51328703,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/51328708,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 215
https://www.biodiversitylibrary.org/page/51328717,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/57926596,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 273
https://www.biodiversitylibrary.org/page/57926598,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 275
https://www.biodiversitylibrary.org/page/57926599,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 276
https://www.biodiversitylibrary.org/page/57926600,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 277
https://www.biodiversitylibrary.org/page/57926601,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 278
https://www.biodiversitylibrary.org/page/63096124,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 177
