﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56780799,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 10
https://www.biodiversitylibrary.org/page/56780114,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 63
https://www.biodiversitylibrary.org/page/56475216,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 74
https://www.biodiversitylibrary.org/page/56475232,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 90
https://www.biodiversitylibrary.org/page/56475261,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475262,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475265,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475218,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 76
https://www.biodiversitylibrary.org/page/56475221,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 79
https://www.biodiversitylibrary.org/page/56475222,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 80
https://www.biodiversitylibrary.org/page/56475214,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 72
https://www.biodiversitylibrary.org/page/7863629,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 39
https://www.biodiversitylibrary.org/page/50322514,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 129
https://www.biodiversitylibrary.org/page/38917393,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 96
https://www.biodiversitylibrary.org/page/39053503,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 47
https://www.biodiversitylibrary.org/page/39053543,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 7
https://www.biodiversitylibrary.org/page/15772800,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 372
https://www.biodiversitylibrary.org/page/55050752,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 212
