﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035682,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 45
https://www.biodiversitylibrary.org/page/11356443,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 289
https://www.biodiversitylibrary.org/page/28870116,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 123
https://www.biodiversitylibrary.org/page/54056095,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 115
https://www.biodiversitylibrary.org/page/33706598,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 215
https://www.biodiversitylibrary.org/page/33470546,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 66
https://www.biodiversitylibrary.org/page/30005145,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 117
https://www.biodiversitylibrary.org/page/60850585,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 77
https://www.biodiversitylibrary.org/page/62008831,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 86
https://www.biodiversitylibrary.org/page/60882297,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 22
https://www.biodiversitylibrary.org/page/62011912,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.4 (1953),French,p. 261
https://www.biodiversitylibrary.org/page/60926142,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 22
https://www.biodiversitylibrary.org/page/60900374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 179
https://www.biodiversitylibrary.org/page/60966905,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 80
https://www.biodiversitylibrary.org/page/60967494,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.2 (1962),French,p. 157
https://www.biodiversitylibrary.org/page/60969503,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,p. 304
https://www.biodiversitylibrary.org/page/60969519,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,p. 320
https://www.biodiversitylibrary.org/page/60969518,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,p. 319
https://www.biodiversitylibrary.org/page/60969521,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 4 (1963),French,
https://www.biodiversitylibrary.org/page/60978403,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 62
https://www.biodiversitylibrary.org/page/60980244,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 279
https://www.biodiversitylibrary.org/page/60980228,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 263
https://www.biodiversitylibrary.org/page/60980221,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 256
https://www.biodiversitylibrary.org/page/60980160,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 41
https://www.biodiversitylibrary.org/page/60990922,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 173
https://www.biodiversitylibrary.org/page/61279318,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 18
https://www.biodiversitylibrary.org/page/61347203,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 63
https://www.biodiversitylibrary.org/page/61351330,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 144
https://www.biodiversitylibrary.org/page/61351361,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 2 -no. 3(1977),French,p. 175
https://www.biodiversitylibrary.org/page/61349533,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 288
https://www.biodiversitylibrary.org/page/61432514,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 4 (1982),French,p. 301
https://www.biodiversitylibrary.org/page/61432770,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 305
https://www.biodiversitylibrary.org/page/61516027,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 354
https://www.biodiversitylibrary.org/page/61545039,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 55
https://www.biodiversitylibrary.org/page/61545074,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,
https://www.biodiversitylibrary.org/page/61545043,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 59
https://www.biodiversitylibrary.org/page/61545035,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 51
https://www.biodiversitylibrary.org/page/61545033,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 49
https://www.biodiversitylibrary.org/page/61545038,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 54
https://www.biodiversitylibrary.org/page/61545041,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 57
https://www.biodiversitylibrary.org/page/61545037,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 1 (1989),French,p. 53
https://www.biodiversitylibrary.org/page/61544315,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 276
https://www.biodiversitylibrary.org/page/61544304,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 265
https://www.biodiversitylibrary.org/page/61543519,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 3 (1991),French,p. 129
https://www.biodiversitylibrary.org/page/61563795,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 60
https://www.biodiversitylibrary.org/page/61564415,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 220
https://www.biodiversitylibrary.org/page/61564498,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 231
https://www.biodiversitylibrary.org/page/61564510,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 243
https://www.biodiversitylibrary.org/page/61564499,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 232
https://www.biodiversitylibrary.org/page/61565187,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,
https://www.biodiversitylibrary.org/page/61565128,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 111
https://www.biodiversitylibrary.org/page/61565131,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 114
https://www.biodiversitylibrary.org/page/61564383,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 352
