﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15124124,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 573
https://www.biodiversitylibrary.org/page/15123611,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 60
https://www.biodiversitylibrary.org/page/15124043,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 492
https://www.biodiversitylibrary.org/page/31796402,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1907,"Sociedad Científica Argentina       ",t.64-65 (1907-1908),Spanish,Page 323
https://www.biodiversitylibrary.org/page/31796401,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1907,"Sociedad Científica Argentina       ",t.64-65 (1907-1908),Spanish,Page 322
https://www.biodiversitylibrary.org/page/31796396,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1907,"Sociedad Científica Argentina       ",t.64-65 (1907-1908),Spanish,Page 317
https://www.biodiversitylibrary.org/page/4518554,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 168
https://www.biodiversitylibrary.org/page/12285459,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page CXLII
https://www.biodiversitylibrary.org/page/52414664,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1941,"Carnegie Museum       ",v.28 (1940-1942),English,Page 313
https://www.biodiversitylibrary.org/page/52414890,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 501
https://www.biodiversitylibrary.org/page/52414663,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1941,"Carnegie Museum       ",v.28 (1940-1942),English,Page 312
https://www.biodiversitylibrary.org/page/52337375,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 433
https://www.biodiversitylibrary.org/page/15788803,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 26
https://www.biodiversitylibrary.org/page/39998080,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/39998260,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/13875994,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/13875929,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/13875966,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 108
https://www.biodiversitylibrary.org/page/6081331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 249
https://www.biodiversitylibrary.org/page/14116756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 563
https://www.biodiversitylibrary.org/page/54324731,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324737,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324789,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,21
https://www.biodiversitylibrary.org/page/54324637,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324636,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324719,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324722,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324725,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54324735,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
