﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42395803,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/61374281,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/61374274,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/45171502,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55818280,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 26
https://www.biodiversitylibrary.org/page/55818292,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 38
https://www.biodiversitylibrary.org/page/38825669,Book,"Adult and juvenile fish populations near the D.C. Cook Nuclear Power Plant Southeastern Lake Michigan, during preoperational (1973-74) and operational (1975-79) years  ","Ann Arbor, Mich","Great Lakes Research Division, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/38825429,Book,"Adult and juvenile fish populations of inshore southeastern Lake Michigan near the Cook Nuclear Power Plant during 1973-82  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/38835002,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/38836332,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/37340117,Book,"Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed  ","[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/56511510,Book,"Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council  ",[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 109
https://www.biodiversitylibrary.org/page/31699303,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,
https://www.biodiversitylibrary.org/page/38509462,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/38021228,Book,"Aquatic surveys and assessment within the Middle Powder River watershed  ","[Helena, MT"," Montana Natural Heritage Program",2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/42097085,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097089,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/61115856,Book,"Assessing biological integrity in running waters : a method and its rationale  ","[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 24
https://www.biodiversitylibrary.org/page/61115854,Book,"Assessing biological integrity in running waters : a method and its rationale  ","[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 26
https://www.biodiversitylibrary.org/page/31696021,Book,"Assessment and requirements of sauger and walleye populations in the lower Yellowstone River and it's [sic] tributaries  ",[Helena?],"Dept. of Fish, Wildlife and Parks",1992,"Penkal, Russell F.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/57671758,Book,"Atlas of fishes of the upper Red River system in Texas and Oklahoma  ","Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/57671755,Book,"Atlas of fishes of the upper Red River system in Texas and Oklahoma  ","Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 31
https://www.biodiversitylibrary.org/page/57671774,Book,"Atlas of fishes of the upper Red River system in Texas and Oklahoma  ","Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/57671759,Book,"Atlas of fishes of the upper Red River system in Texas and Oklahoma  ","Lubbock, Tex",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.246 (2005),English,Page 27
https://www.biodiversitylibrary.org/page/54867421,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867422,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867971,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/42097028,Book,"Baseline assessment and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/61374000,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/61373337,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/1534591,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 44
https://www.biodiversitylibrary.org/page/1534594,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 47
https://www.biodiversitylibrary.org/page/1508615,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 548
https://www.biodiversitylibrary.org/page/62534703,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 7
https://www.biodiversitylibrary.org/page/42327724,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 60
https://www.biodiversitylibrary.org/page/53741624,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/42326878,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 178
https://www.biodiversitylibrary.org/page/58278456,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/14774211,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 343
https://www.biodiversitylibrary.org/page/14774195,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 327
https://www.biodiversitylibrary.org/page/14774213,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 345
https://www.biodiversitylibrary.org/page/14774197,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 329
https://www.biodiversitylibrary.org/page/14774203,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 335
https://www.biodiversitylibrary.org/page/14774191,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 323
https://www.biodiversitylibrary.org/page/15595025,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 22
https://www.biodiversitylibrary.org/page/8571502,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 516
https://www.biodiversitylibrary.org/page/8571518,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 532
https://www.biodiversitylibrary.org/page/8571521,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 535
https://www.biodiversitylibrary.org/page/14511324,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 523
