﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60796765,Book,"Amphicticeps and Amphicynodon (Arctoidea, Carnivora) from Hsanda Gol Formation, central Mongolia, and phylogeny of basal arctoids with comments on zoogeography  ","New York, NY",American Museum of Natural History,2005,"McKenna, Malcolm C.       ",no.3483 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/60796776,Book,"Amphicticeps and Amphicynodon (Arctoidea, Carnivora) from Hsanda Gol Formation, central Mongolia, and phylogeny of basal arctoids with comments on zoogeography  ","New York, NY",American Museum of Natural History,2005,"McKenna, Malcolm C.       ",no.3483 (2005),English,Page 45
https://www.biodiversitylibrary.org/page/55106794,Book,"Annotated checklist of recent land mammals of Oklahoma  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/55110601,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/57826640,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/55101689,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/57671745,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/57674127,Book,"Annotated checklist of the recent wild mammals of Arkansas  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/15069862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 87
https://www.biodiversitylibrary.org/page/15113721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 122
https://www.biodiversitylibrary.org/page/15112646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 167
https://www.biodiversitylibrary.org/page/57392731,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 71
https://www.biodiversitylibrary.org/page/57392732,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 72
https://www.biodiversitylibrary.org/page/57392735,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 75
https://www.biodiversitylibrary.org/page/55018651,Book,"Atlas and key to the hair of terrestrial Texas mammals  ","Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/63036377,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 101
https://www.biodiversitylibrary.org/page/54490762,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4621
https://www.biodiversitylibrary.org/page/45086271,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4621
https://www.biodiversitylibrary.org/page/50959833,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/50746606,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 149
https://www.biodiversitylibrary.org/page/50746613,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 156
https://www.biodiversitylibrary.org/page/49784762,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 403
https://www.biodiversitylibrary.org/page/49785004,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51188760,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 246
https://www.biodiversitylibrary.org/page/55472496,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 481
https://www.biodiversitylibrary.org/page/50917225,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 265
https://www.biodiversitylibrary.org/page/51034680,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 206
https://www.biodiversitylibrary.org/page/50734899,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/59862693,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 536
https://www.biodiversitylibrary.org/page/59868676,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/50995130,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/50629315,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 632
https://www.biodiversitylibrary.org/page/50680946,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680389,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/60701166,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.153 (2020),Spanish,Page 12
https://www.biodiversitylibrary.org/page/54764321,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 233
https://www.biodiversitylibrary.org/page/4290820,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 154
https://www.biodiversitylibrary.org/page/4290700,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 176
https://www.biodiversitylibrary.org/page/61584006,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 36
https://www.biodiversitylibrary.org/page/61971133,Book,"Conservation of fishers (Martes pennanti) in south-central British Columbia, western Washington, western Oregon, and California  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center",2010,"United States.  National Park Service.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/55057496,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 90
https://www.biodiversitylibrary.org/page/52221554,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2013,"Los Angeles County Museum of Natural History.       ",no.521 (2013),English,Page 49
https://www.biodiversitylibrary.org/page/55631044,Book,"Effects of the Pecos River on the geographic distributions of mammals in western Texas  ","Lubbock, TX",Museum of Texas Tech University,2001,"Jones, Clyde,      1935 -",no.204 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/55631048,Book,"Effects of the Pecos River on the geographic distributions of mammals in western Texas  ","Lubbock, TX",Museum of Texas Tech University,2001,"Jones, Clyde,      1935 -",no.204 (2001),English,Page 8
