﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916540,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 51
https://www.biodiversitylibrary.org/page/13207068,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 122
https://www.biodiversitylibrary.org/page/13207062,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/58402652,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 409
https://www.biodiversitylibrary.org/page/27525342,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 347
https://www.biodiversitylibrary.org/page/7846298,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 204
https://www.biodiversitylibrary.org/page/2145203,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 66
https://www.biodiversitylibrary.org/page/46999348,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 3
https://www.biodiversitylibrary.org/page/46999307,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1904,"Musée océanographique de Monaco.       ",no.1-22 (1904),French,Page 6
https://www.biodiversitylibrary.org/page/45926262,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 23
https://www.biodiversitylibrary.org/page/16075333,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 346
https://www.biodiversitylibrary.org/page/16075446,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 459
https://www.biodiversitylibrary.org/page/16075335,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 348
https://www.biodiversitylibrary.org/page/16075334,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 347
https://www.biodiversitylibrary.org/page/16075450,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 463
https://www.biodiversitylibrary.org/page/16075456,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 469
https://www.biodiversitylibrary.org/page/16075482,Book,"Die Decapodenfauna der Adria : Versuch einer Monographie  ",Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 491
https://www.biodiversitylibrary.org/page/12066874,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 375
https://www.biodiversitylibrary.org/page/12066932,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Pl. XIX
https://www.biodiversitylibrary.org/page/12066637,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 138
https://www.biodiversitylibrary.org/page/28860676,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 10
https://www.biodiversitylibrary.org/page/28858549,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 11
