﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57796490,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 170
https://www.biodiversitylibrary.org/page/12874972,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/53425208,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2005,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 6
https://www.biodiversitylibrary.org/page/51111199,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 152
https://www.biodiversitylibrary.org/page/60585987,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/60585986,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 184
https://www.biodiversitylibrary.org/page/63093578,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 156
https://www.biodiversitylibrary.org/page/46703872,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 91
https://www.biodiversitylibrary.org/page/46623946,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 110
https://www.biodiversitylibrary.org/page/46624037,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,
https://www.biodiversitylibrary.org/page/46623935,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 99
https://www.biodiversitylibrary.org/page/33600234,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.593 (1999),German,Page 6
