﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364299,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/41480876,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,
https://www.biodiversitylibrary.org/page/41480758,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 222
https://www.biodiversitylibrary.org/page/41480874,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 311
https://www.biodiversitylibrary.org/page/41480890,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/41457554,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 394
https://www.biodiversitylibrary.org/page/49312791,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 313
https://www.biodiversitylibrary.org/page/31534362,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 37
https://www.biodiversitylibrary.org/page/48993428,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1939,"Sociedad Científica Argentina       ",t.127-128 (1939) [Incomplete],Spanish,Page 295
https://www.biodiversitylibrary.org/page/49089936,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/56700658,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 125
