﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440803,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 37
https://www.biodiversitylibrary.org/page/16440819,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 53
https://www.biodiversitylibrary.org/page/16440815,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 49
https://www.biodiversitylibrary.org/page/16440804,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 38
https://www.biodiversitylibrary.org/page/62634237,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 406
https://www.biodiversitylibrary.org/page/42903326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 127
https://www.biodiversitylibrary.org/page/53671423,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 133
https://www.biodiversitylibrary.org/page/53671421,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 131
https://www.biodiversitylibrary.org/page/53671422,Book,"Dr. Schlechter's Hoya species  ",Fresno CA,D. Kloppenburg,1993,"Schlechter, Rudolf,      1872 -1925",,English,Page 132
https://www.biodiversitylibrary.org/page/53665411,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 7
https://www.biodiversitylibrary.org/page/53667329,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/53670684,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/53670683,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/53478336,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/53478273,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 81
https://www.biodiversitylibrary.org/page/53478299,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 107
https://www.biodiversitylibrary.org/page/53478357,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/53478193,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/53478219,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 68
https://www.biodiversitylibrary.org/page/53478347,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 155
https://www.biodiversitylibrary.org/page/53478383,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 191
https://www.biodiversitylibrary.org/page/53478373,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 181
https://www.biodiversitylibrary.org/page/53478402,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 210
https://www.biodiversitylibrary.org/page/53478411,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 219
https://www.biodiversitylibrary.org/page/53478330,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 138
https://www.biodiversitylibrary.org/page/53478213,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 62
https://www.biodiversitylibrary.org/page/53478242,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/53478202,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 51
https://www.biodiversitylibrary.org/page/53478266,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 74
https://www.biodiversitylibrary.org/page/53478276,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 84
https://www.biodiversitylibrary.org/page/53478279,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/53478314,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 122
https://www.biodiversitylibrary.org/page/53478366,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/53478246,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/53478310,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/53478333,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 141
https://www.biodiversitylibrary.org/page/53478203,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 52
https://www.biodiversitylibrary.org/page/53478229,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/53478232,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 34
https://www.biodiversitylibrary.org/page/53478319,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 127
https://www.biodiversitylibrary.org/page/53991457,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 513
