﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1301235,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 256
https://www.biodiversitylibrary.org/page/951903,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 2
https://www.biodiversitylibrary.org/page/39769520,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 401
https://www.biodiversitylibrary.org/page/39788613,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 145
https://www.biodiversitylibrary.org/page/31659882,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 220
https://www.biodiversitylibrary.org/page/31659883,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 221
https://www.biodiversitylibrary.org/page/31659918,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 256
https://www.biodiversitylibrary.org/page/7737046,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7737163,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/45525934,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1995,"Deutsche Gesellschaft für Säugetierkunde       ",v.60 (1995),German,Page 281
