﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38679360,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 17
https://www.biodiversitylibrary.org/page/31115795,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 267
https://www.biodiversitylibrary.org/page/31115796,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 268
https://www.biodiversitylibrary.org/page/38684156,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 299
https://www.biodiversitylibrary.org/page/31171504,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 267
https://www.biodiversitylibrary.org/page/31141373,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 304
https://www.biodiversitylibrary.org/page/55133556,Journal,"Northwest Ornamental Horticultural Society newsletter  ","Seattle, Wash",Northwest Ornamental Horticultural Society,1974,"Northwest Horticultural Society.       ",1974:Nov.-Dec.,English,Page 7
https://www.biodiversitylibrary.org/page/62634527,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 220
https://www.biodiversitylibrary.org/page/62634672,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 365
https://www.biodiversitylibrary.org/page/62634730,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 423
