﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822710,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 76
https://www.biodiversitylibrary.org/page/59885963,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 103
https://www.biodiversitylibrary.org/page/59674936,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 416
https://www.biodiversitylibrary.org/page/62813654,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/43605610,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 318
https://www.biodiversitylibrary.org/page/43605684,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 386
https://www.biodiversitylibrary.org/page/51454158,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1995,"Royal Botanic Gardens (Vic.)       ",v.8:no.3 (1995:May.),,Page 281
https://www.biodiversitylibrary.org/page/51230668,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 87
https://www.biodiversitylibrary.org/page/54357373,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 9
https://www.biodiversitylibrary.org/page/1994550,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 239
