﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35244279,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 330
https://www.biodiversitylibrary.org/page/4202205,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/5146255,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 310
https://www.biodiversitylibrary.org/page/33896907,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 919
https://www.biodiversitylibrary.org/page/33931989,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column XIII
https://www.biodiversitylibrary.org/page/33932067,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 253
https://www.biodiversitylibrary.org/page/5163332,Journal,"Bulletin : report of Agricultural Experiment Station, Agricultural and Mechanical College, Auburn, Ala","Auburn, Ala",The Station,1888,"Agricultural and Mechanical College of Alabama.  Agricultural Experiment Station.     ",113-120,English,Page 113
https://www.biodiversitylibrary.org/page/13752302,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 48
https://www.biodiversitylibrary.org/page/13752309,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/2141887,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1161
https://www.biodiversitylibrary.org/page/378048,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1161
https://www.biodiversitylibrary.org/page/17139392,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1161
https://www.biodiversitylibrary.org/page/16935565,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1161
https://www.biodiversitylibrary.org/page/51739330,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1161
https://www.biodiversitylibrary.org/page/42224665,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 387
https://www.biodiversitylibrary.org/page/41733761,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 19
https://www.biodiversitylibrary.org/page/41632243,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/41960923,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.4 (2003),English,Page 292
https://www.biodiversitylibrary.org/page/11440513,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 57
https://www.biodiversitylibrary.org/page/53318827,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 40
https://www.biodiversitylibrary.org/page/56039749,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 194
https://www.biodiversitylibrary.org/page/9253144,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 503
https://www.biodiversitylibrary.org/page/9253145,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 504
https://www.biodiversitylibrary.org/page/9253146,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 505
https://www.biodiversitylibrary.org/page/34483445,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1169
https://www.biodiversitylibrary.org/page/41535894,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 345
