﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18172320,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/204397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 567
https://www.biodiversitylibrary.org/page/56295688,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2017,"Arizona State University.  Vascular Plant Herbarium.     ",v.13 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/39644741,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/3466573,Book,"Contribution à l'étude des plantes utiles du Brésil  ",Paris,Vigot,1921,"Brocadet, P.       ",,French,Page 47
https://www.biodiversitylibrary.org/page/3466586,Book,"Contribution à l'étude des plantes utiles du Brésil  ",Paris,Vigot,1921,"Brocadet, P.       ",,French,Page 60
https://www.biodiversitylibrary.org/page/3466666,Book,"Contribution à l'étude des plantes utiles du Brésil  ",Paris,Vigot,1921,"Brocadet, P.       ",,French,Page 140
https://www.biodiversitylibrary.org/page/23030416,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/33492459,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 819
https://www.biodiversitylibrary.org/page/33492461,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 821
https://www.biodiversitylibrary.org/page/142068,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 399
https://www.biodiversitylibrary.org/page/5297999,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t. 2,Latin,Page 879
https://www.biodiversitylibrary.org/page/3480317,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818","1, sect. 1",Latin,Page 879
https://www.biodiversitylibrary.org/page/3605710,Book,"Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz  ","Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 2,Latin,Page 879
https://www.biodiversitylibrary.org/page/51917891,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species  ",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 108
https://www.biodiversitylibrary.org/page/41781060,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders. With an appendix, containing an enumeration of the genera according to the Linnaean system, and an essay on the geographical distribution of the species  ",London,"Longman, Orme, Brown, Green, & Longman",1837,"Macfadyen, James,      1800 -1850",,English,Page 108
https://www.biodiversitylibrary.org/page/3505221,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 317
https://www.biodiversitylibrary.org/page/18440657,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 317
https://www.biodiversitylibrary.org/page/17100926,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 377
https://www.biodiversitylibrary.org/page/59771740,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 377
