﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877929,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/1389275,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/1389524,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 177
https://www.biodiversitylibrary.org/page/1389527,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 38 (1920),English,Page 180
https://www.biodiversitylibrary.org/page/3189962,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 6
https://www.biodiversitylibrary.org/page/62896606,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 344
https://www.biodiversitylibrary.org/page/63522223,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 75
https://www.biodiversitylibrary.org/page/30185042,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,
https://www.biodiversitylibrary.org/page/62538335,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 33
https://www.biodiversitylibrary.org/page/62538390,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 174
https://www.biodiversitylibrary.org/page/56188335,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.105 (2014),English,p. 1
https://www.biodiversitylibrary.org/page/56188336,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.105 (2014),English,p. 2
https://www.biodiversitylibrary.org/page/56188337,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.105 (2014),English,p. 3
https://www.biodiversitylibrary.org/page/56188338,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.105 (2014),English,p. 4
https://www.biodiversitylibrary.org/page/32147367,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1475
https://www.biodiversitylibrary.org/page/60734842,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 538
https://www.biodiversitylibrary.org/page/60797902,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1193
https://www.biodiversitylibrary.org/page/4307347,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 49
https://www.biodiversitylibrary.org/page/4307305,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 102
https://www.biodiversitylibrary.org/page/32243757,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1896,"Kungl. Svenska vetenskapsakademien.       ",arg.53 (1896),Swedish,Page 607
https://www.biodiversitylibrary.org/page/32243758,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1896,"Kungl. Svenska vetenskapsakademien.       ",arg.53 (1896),Swedish,Page 608
https://www.biodiversitylibrary.org/page/48809115,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 36
https://www.biodiversitylibrary.org/page/48809264,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 170
https://www.biodiversitylibrary.org/page/48809307,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 213
https://www.biodiversitylibrary.org/page/48809323,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 229
https://www.biodiversitylibrary.org/page/48809324,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 230
https://www.biodiversitylibrary.org/page/48809326,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 232
https://www.biodiversitylibrary.org/page/48809455,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology  ",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,
https://www.biodiversitylibrary.org/page/22167197,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page 273
https://www.biodiversitylibrary.org/page/49322312,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1093
https://www.biodiversitylibrary.org/page/49431970,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1093
https://www.biodiversitylibrary.org/page/32292898,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 232
https://www.biodiversitylibrary.org/page/49316009,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1297
