﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52333628,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 192
https://www.biodiversitylibrary.org/page/13180916,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 192
https://www.biodiversitylibrary.org/page/57104104,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 192
https://www.biodiversitylibrary.org/page/18896054,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 192
https://www.biodiversitylibrary.org/page/48624011,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 49
https://www.biodiversitylibrary.org/page/16115566,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 52
https://www.biodiversitylibrary.org/page/3287445,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 107
https://www.biodiversitylibrary.org/page/3287693,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/19185762,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/24429644,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 105
